Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,1004,Richard Feeny & Jenn Hoyle,14,3,1,3,6,1
2,1275,Kevin Richards & Kara Forman,20,1,2,5,10,2
3,741,Sally Madsen & Adam Rothschild,26,4,7,9,1,5
4,641,Doug Hagan & Rebecca Beard,29,6,7,10,3,3
5,907,Dave Byron & Avery Patton,32,8,10,6,2,6
6,4,Sarah Deeds & Pete Trachy,33,5,4,7,9,8
7,899,Carisa Harris & Mike Rutledge,41,2,3,2,17-DNS,17-DNS
8,929,Alex Mountjoy & Catherine King,41,10,12,4,11,4
9,2,JB Louvet & Anthony Fallu,43,7,8,12,5,11
10,1157-JV,Adam Spiegel & Amy Guarnieri,45,11,5,11,8,10
11,8,Ted Conrads & Lucy Horton,47,17-DNS,18-OCS,1,4,7
12,1296,Dave Wilson & Beth ??? June 1,52,15,9,8,7,13
13,1260,Daniel Emerson & AnnElise Emerson,61,9,13,13,14,12
14,995-JV,Phillip Mispagel & Guillemette Brouillat,64,13,12,14,16,9
15,875-JV,Bill Wright & Leah Schoellkopf,73,14,15,17,13,14
16,1051-JV,Jon Titchener & Jason Woodley,73,12,18-OCS,16,12,15
17,1376-JV,David Anthes & Jenny Peck,76,16,14,15,15,16
