Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,641,Ken Turnbull and Shannon,19,4,1,2,7,5
2,631,Chad Grey and Natasha Baker,19,1,5,6,4,3
3,741,Dan Altreuter and Adam Rothschild,19,2,4,3,2,8
4,1,Lyzz Schwegler and San Wheeler,26,3,2,4,10,7
5,475,Sarah Deeds and John,27,8,3,1,9,6
6,740,Al Sargent and Greg Stemler,31,5,16,6,3,1
7,694,Alex Symes and Michelle Sumpton,32,10,10,9,1,2
8,1765,David Wilson and Marnie Roach,34,7,7,5,11,4
9,1761,Rolf Kaiser and Claire Hulse,35,4,7,8,6,10
10,1248,Eric Raffini,43,9,8,12,5,9
11,929,Cassidy and Alex Mountjoy,45,6,9,10,8,12
12,1035,Mat Peyron,50,13,6,7,13,11
13,940,Mike Stauss and Katy Weber,58,11,11,11,12,13
14,492,Oliver and Colin Meldrum,66,12,12,14,14,14
15,1016,Andrew Myers and  Charles Harper,72,14,13,13,16,16
