Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,858,Jim Barkow & Alexis Zebrowski,10,1,3,3,2,1
2,1004,Richard Feeny & Jenn Hoyle,12,2,2,2,1,5
3,1629,Matthew Sessions & Avery Patton,22,8,4,1,7,2
4,741,Sally Madsen & Adam Rothschild,27,5,6,4,6,6
5,641,Ken Turnbull & Rebecca Beard,34,4,1,16,4,9
6,630,Did Not Pay July 20,38,3,10,8,10,7
7,4,Sarah Deeds & Pete Trachy,44,7,12,12,9,4
8,202,Doug Hagan & Natasha Baker,44,11,9,9,5,10
9,55-JV,Jack Porter & Gordon Porter,46,17-DNS,7,6,8,8
10,1157-JV,Adam Spiegel & Amy Guarnieri,46,6,8,10,11,11
11,1317,Harrison Turner & Abby Swan,48,12,19-RAF,11,3,3
12,929,Alex Mountjoy & Catherine King,48,9,5,5,14,15
13,560,Did Not Sign In July 20,56,13,11,7,12,13
14,907,Dave Byron & Guillemette Brouillat,66,10,15,14,15,12
15,1051-JV,Phillip Laby & Mark Barrish,73,17-DNS,14,15,13,14
16,1296,Dave Wilson & Paola de Cecco,74,14,13,12,18-DNS,17-DNS
17,731-JV,Mark English & Meghan Walsh,81,15,16,17,16,17-DNS
18,1260,AnnElise Emerson & Matthew Church,84,16,17,18,17,16
