Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4
1,1629,Matthew Sessions and Avery Patton,8,3,1,1,3
2,641,Ken Turnbull and Shannon Ryan,12,1,4,3,4
3,740,Al Sargent and Greg Stemler,13,2,8,2,1
4,1157,Adam Spiegel and Amy Guarnieri,17,4,5,6,2
5,475,Sarah Deeds and Pete Trachy,20,5,3,4,8
6,1203,Dan Altreuter and Claire Hulse,26,6,10,5,5
7,694,Alex Symes,27,12,2,7,6
8,1248,Eric Raffini,30,8,7,8,7
9,511,Jack and Gordon Porter,34,7,6,12,9
10,1102,Tucker Willsie and Gavin,37,9,9,9,10
11,202,Paul Crosby and Greg Otoole,42,10,11,10,11
