Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,641,Ken Turnbull & Abby Swann,13,1,8,1,2,1
2,858,Jim Barkow & Alexis Zebrowski,14,4,1,5,1,3
3,631,Chad Gray & Natasha Baker,25,3,2,9,6,5
4,630,Blaine Pedlow & Meghan Grove,30,11,5,2,5,7
5,1296,David Wilson & Paola de Cecco,31,5,9,7,8,2
6,55-JV,Jack Porter & Gordon Porter,35,7,4,6,10,8
7,929,Alex Mountjoy & Catherine King,36,13,7,3,3,10
8,1051-JV,Jon Titchener & Philip Laby,37,6,3,12,12,4
9,907,David Byron & ??? Aug 24,39,12,10,4,7,6
10,636,Did not sign in Aug 24,40,8,6,8,9,9
11,4,Did not sign in Aug 24,46,2,12,15-DNF,4,13
12,995-JV,Phillip Mispagel & Greg Stemler,56,10,11,10,14,11
13,1260,Daniel Emerson & AnnElise Emerson,64,15,14,11,12,12
14,946-JV,Jorge M & Marcelo P,65,9,13,14,15,14
15,1376-JV,David Anthes & Aimee Kelly,70,14,15,13,13,15-DNF
