Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4
1,598,Adam Lowry & Mara Lowry,5,1,2,1,1
2,1629,Matthew Session & Avery Patton,14,3,3,3,5
3,858,Jim Barkow & Greg Stemler,17,5,4,2,6
4,641,Ken Turnbull & Rebecca Beard,18,4,1,5,8
5,560,Rolf Kaiser & Laura Corbit,23,2,8,10,3
6,1051-JV,Jon Titchener & Phillip Laby,26,6,6,12,2
7,1260,Daniel Emerson & AnnElise Emerson,32,12,7,9,4
8,929,Alex Mountjoy & Catherine King,36,7,5,11,13
9,2,JB Louvet & Anthony Fallu,36,10,11,8,7
10,1296,David Wilson & Guillemette Brouillat,36,8,10,7,11
11,8,Bob Tennant & Paola de Cecco,37,15-DNS,9,4,9
12,55-JV,Jack Porter & Gordon Porter,46,13,17-DNF,6,10
13,1157-JV,Adam Spiegel & Amy Guarnieri,50,9,12,14,15-DNS
14,3-JV,Ernie Beffel & Hans Opsahl,56,15-DNS,14,15,12
15,995-JV,Phillip Mispagel & Amy Horowitz,56,15-DNS,13,13,15-DNS
16,1376-JV,David Anthes & Aimee Kelley,57,11,15,16-DNS,15DNS
17,1248-JV,Curtis Press & Doug Robertson,60,14,16,16-DNS,14
