Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6,Race 7,Race 8,Race 9,Race 10,Race 11,Race 12,Race 13,Race 14
1,1629,Steve Kleha & Claire Pratt,23,(TO-7),1,1,1,1,2,2,1,(TO-7),3,4,2,4,1
2,1077,Ty Ingram & Tiffany Xi,40,4,3,(TO-5),4,2,1,(TO-7),3,2,2,5,5,5,4
3,1651,Sam Wheeler & Danielle Ryan,50,3,6,4,2,6,(TO-9),6,2,4,4,3,7,(TO-9),3
4,907,Andrew Watters & Michelle Weinstein(1-2)/Mila Kane(5-8)/Devon Mann(9-14),64,12,9,(TO-D.N.C.),(TO-D.N.C.),4,3,3,4,1,8,9,3,3,5
5,740,Kristin Altreuter & Bianca Dragone,72,6,7,6,5,(TO-12),7,5,6,9,6,(TO-R E T),4,1,10
6,1268,Mike Deady & Steph Gleason,77,11,5,2,8,5,6,(TO-13),7,11,5,8,(TO-12),2,7
7,165,Nick Adamson & Ava Adamson,84,2,(TO-O.C.S.),7,(TO-D.N.F.),7,4,8,8,6,1,6,15,14,6
8,1325,Drake Hayes & Ciara Dorsay,91,8,2,8,(TO-D.N.S.),10,(TO-14),4,10,3,12,7,8,10,9
9,741,Alex Mutricy & Jacob Hiew,92,10,8,9,6,8,(TO-11),10,(TO-11),10,7,2,6,8,8
10,1,Sam White & Helen Lord,109,1,4,3,3,3,5,1,5,(TO-D.N.C.),(TO-D.N.C.),DNC,DNC,DNC,DNC
11,1666,Ian Markowitz & Lauren Rehbein,130,5,13,14,7,9,17,(TO-D.N.C.),(TO-D.N.C.),12,10,13,6,12,12
12,1867,Jean Rutledge & Lindsay Grove,132,9,12,13,14,13,10,11,(TO-16),8,11,11,9,11,(TO-15)
13,1829,Andrea Ciccardi & Michelle LaRose,137,16,11,10,10,11,8,12,12,(TO-16),(TO-19),14,13,7,13
14,1091,Dave Jackson & Brian Rosensteel,137,13,10,11,11,(TO-R E T),12,9,9,14,14,10,10,(TO-18),14
15,17,Matthew Sessions & Avery Whitmarsh,150,(TO-D.N.C.),(TO-D.N.C.),DNC,DNC,DNC,DNC,DNC,DNC,5,9,1,1,6,2
16,1713,Cory Dominguez & Allegra Palmer,163,15,(TO-D.N.S.),12,12,16,15,15,13,13,16,12,(TO-18),13,11
17,492,Niko Mann & Felix Ho(1-4;9-14)/Xander Mann(5-8),169,14,15,16,9,14,13,(TO-17),(TO-17),15,13,16,11,16,17
18,1134,Chris Melhuish & Pedro van Rooij,183,(TO-17),14,15,13,15,16,16,15,(TO-18),17,15,16,15,16
19,1051,Olivia MacDonald & Megan Grosspietsch,214,18,(TO-D.N.F.),(TO-D.N.C.),DNC,DNF,DNC,14,14,19,15,18,14,DNF,18
20,1397,Mila Kane & Xander Mann,225,19,17,(TO-D.N.S.),(TO-D.N.C.),DNC,DNC,DNC,DNC,17,18,17,17,17,19
