Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6
1,#858,Jim&Emily,9,1,2,2,1,1,2
2,#1325,Seadon&Wheeler,24,8,3,4,2,4,3
3,#641,Ken&Rebecca,26,2,1,1,4,5,13(DNF)
4,#731,Sessions&Sessions,29,6,4,3,3,9,4
5,#741,Sally&Adam,31,4,6,6,7,3,5
6,#631,Chad&amy,32,5,5,7,6,2,7
7,#16,Brent&Amy,40,3,8,8,10,10,1
8,#560,Rolf&Laura,53,9,9,14,5,6,10
9,#1016,Steve&?,55,11(DNS),7,12,9,7,9
10,#925,Shawn&Debbie,57,7,10,5,8,14(DNS),13(DNS)
11,#907,David&Alexis,59,11(DNS),11,10,11,8,8
12,#537,Will&Andrew,64,11(DNS),14(DNS),9,13,11,6
13,#1376,David&Page,71,10,13,11,14,12,11
14,#875,Bill&Leah,73,11(DNS),12,13,12,13,12
