Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5
1,474,Nick Adamson & AJ Crane,10,1,1,1,6,1
2,641,Ken Turnbull & Sally Madsen,12,3,2,2,2,3
3,1004,Richard Feeny & Jenn Hoyle,22,2,4,8,1,7
4,740,Mike Dinsdale & Lars Leckie,23,4,3,3,7,6
5,1275,Kevin Richards & Kara Forman,33,8,6,7,3,9
6,929,Alex Mountjoy & Catherine King,35,12,7,5,9,2
7,630,Cal Sailing Team (Blaine & Abby),36,7,10,6,5,8
8,907,Dave Byron & Susan Batchelder,38,5,5,11,12,5
9,560,Rolf Kaiser & Laura Corbit,40,9,8,9,10,4
10,995-JV,Phillip Mispagel & Nick Dugdale,47,13,13,4,4,13
11,202,Doug Hagan & Natasha Baker,49,6,9,10,13,11
12,163,Lee Laney & Kaya Haig,60,15-DNS,15-DNS,12,8,10
13,1157-JV,Adam Spiegel & Kurt Wessels,61,10,12,13,14,12
14,1248-JV,Curtis Press & Doug Robertson,64,14,11,14,11,14-DNS
15,4,Sarah Deeds & Pete Trachy,69,11,14,15-DNS,15-DNS,14-DNS
