Pos,Boat,Name,Total,Race 1,Race 2,Race 3
1,945,Steve and Amanda Kleha,4,1,2,1
2,1177,Garth Copenhaver and Deb Tamburri,9,5,1,3
3,1159,Matt Soldo and Margret Wilson,12,4,3,5
4,694,Alex Symes and Michelle Sumpton,13,2,5,6
5,740,Al Sargent and Greg Stemler,15,3,10,2
6,1,Lyzz Schwegler and San Wheeler,21,10,7,4
7,946,Jorge Moraleda and Katie Cochrane,21,7,6,8
8,1248,Eric Raffini and Brendan,25,9,9,7
9,1134,Tim and Lisa Murphy,25,8,8,9
10,475,Sarah Deeds and Pete Trachy,27,6,11,10
11,89,Fred and Oliver Konkel,28,13,4,11
12,492,Oliver and Colin Meldrum,34,11,12,11
